"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Duke Johnson"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Duke Johnson (director)"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#label","ديوك جونسون (مخرج)"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Duke Johnson"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Duke Johnson (regista)"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Duke Johnson"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Duke Johnson, né le 20 mars 1979 à Saint-Louis, est un scénariste et réalisateur américain."
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=246475"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p390276"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/198296"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5794_4301"
"http://fr.dbpedia.org/resource/Duke_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0222103"
