"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/2000/01/rdf-schema#label","Scaphioides halatus"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/2000/01/rdf-schema#comment","Scaphioides halatus est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7661120"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:005172"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/636376"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Stenoonops_halatus"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkn3b"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scaphioides_halatus"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475125"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://dbpedia.org/ontology/wikiPageID",4851511
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://dbpedia.org/ontology/wikiPageRevisionID",144783784
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua_(île)"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oonopidae"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oonopidae"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eustache_(Antilles)"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Scaphioides_halatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
