"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/2000/01/rdf-schema#label","Henri Bonnard"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/2000/01/rdf-schema#label","Henri Bonnard (Linguist)"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/2000/01/rdf-schema#comment","Henri Bonnard (né le 30 juillet 1915 à Lyon et décédé le 19 novembre 2004), est un grammairien français. Il est l'auteur de La Grammaire française à l'usage de tous en 1997 et d'une série d'articles sur la linguistique dans le Grand Larousse de la langue française (1971-1978). Il a été professeur au lycée Voltaire (Paris)."
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/37507"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=117635171"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=164938"
"http://fr.dbpedia.org/resource/Henri_Bonnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2098_771X"
