"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le comté de San Diego"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_San_Diego_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_округе_Сан-Диего"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nella_contea_di_San_Diego"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_San_Diego_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14624842"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Даргузаштагони_округи_Сан_Диего"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://dbpedia.org/ontology/wikiPageID",7342973
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",143643006
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_San_Diego"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le comté de San Diego"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_comté_de_San_Diego?oldid=143643006&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_San_Diego"
