"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://www.w3.org/2000/01/rdf-schema#label","Salamandra maculata"
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://dbpedia.org/ontology/wikiPageID",5097705
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://dbpedia.org/ontology/wikiPageRevisionID",59219039
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salamandrinae"
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamandra_salamandra"
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Salamandra_salamandra"
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salamandrinae"
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salamandra_maculata?oldid=59219039&ns=0"
"http://fr.dbpedia.org/resource/Salamandra_maculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salamandra_maculata"
