"subject","predicate","object"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2000/01/rdf-schema#label",".հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2000/01/rdf-schema#label",".հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2000/01/rdf-schema#label",".հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2000/01/rdf-schema#label",".հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2000/01/rdf-schema#comment",".հայ (en arménien : հայ signifie « Arménien ») est un domaine national de premier niveau pour l'Arménie."
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/.հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/.հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/.հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/.հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/.հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hsqkvz"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/.հայ"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18578153"
"http://fr.dbpedia.org/resource/.հայ","http://dbpedia.org/ontology/wikiPageID",8503820
"http://fr.dbpedia.org/resource/.հայ","http://dbpedia.org/ontology/wikiPageRevisionID",132865250
"http://fr.dbpedia.org/resource/.հայ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/.հայ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2014"
"http://fr.dbpedia.org/resource/.հայ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_internet_de_pays"
"http://fr.dbpedia.org/resource/.հայ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_en_Arménie"
"http://fr.dbpedia.org/resource/.հայ","http://dbpedia.org/ontology/wikiPageLength",499
"http://fr.dbpedia.org/resource/.հայ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2014"
"http://fr.dbpedia.org/resource/.հայ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communication_en_Arménie"
"http://fr.dbpedia.org/resource/.հայ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_internet_de_pays"
"http://fr.dbpedia.org/resource/.հայ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/.հայ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/.հայ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/.հայ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/.հայ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/.հայ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/.հայ?oldid=132865250&ns=0"
"http://fr.dbpedia.org/resource/.հայ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/.հայ"
"http://fr.dbpedia.org/resource/.հայ","http://dbpedia.org/ontology/abstract",".հայ (en arménien : հայ signifie « Arménien ») est un domaine national de premier niveau pour l'Arménie."
"http://fr.dbpedia.org/resource/.հայ","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
