"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Neostalinismo"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2000/01/rdf-schema#label","ネオ・スターリニズム"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Néo-stalinisme"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Neostalinismo"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Неосталінізм"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2000/01/rdf-schema#comment","Le néo-stalinisme est un concept parfois utilisé en politique pour désigner les États et mouvements politiques qui, après le discours de Khrouchtchev du 24 février 1956, se réfèrent, soit par leur idéologie, soit par les méthodes qu'ils mettent en œuvre, à l'URSS de Joseph Staline. Selon l'historien russe Roy Medvedev, il existait ainsi au début des années 1970 au sein du Parti communiste de l'Union Soviétique un courant néo-stalinien prônant la restauration de la politique stalinienne (collectivisation, culte de la personnalité etc), et un retour à la terreur d'État tout en évitant certains de ses pires excès. Selon Mikhaïl Gorbatchev, dirigeant l'URSS à partir de 1985, le terme se réfère à la persécution des opposants politiques et le contrôle total de l'État dans les sphères économique,"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neostalinismo"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neostalinismus"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neoestalinismo"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неосталинизм"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neostalinismo"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신스탈린주의"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неосталінізм"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネオ・スターリニズム"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნეოსტალინიზმი"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025sf1p"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977701"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neo-Stalinism"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نئواستالینیسم"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neostalinismus"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեոստալինիզմ"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستالينية_جديدة"
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://dbpedia.org/ontology/wikiPageID",6161980
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://dbpedia.org/ontology/wikiPageRevisionID",187088288
"http://fr.dbpedia.org/resource/Néo-stalinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_marxiste-léniniste_d'Allemagne"
