"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Sarkozy"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نيكولا_ساركوزي"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Николя_Саркози"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیکولا_سارکوزی"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니콜라_사르코지"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ніколя_Саркозі"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニコラ・サルコジ"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7428563"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://dbpedia.org/ontology/wikiPageID",2038057
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://dbpedia.org/ontology/wikiPageRevisionID",149999439
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas Sarkozy"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nicolas_Sarkozy?oldid=149999439&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_président_de_la_République_française"
"http://fr.dbpedia.org/resource/Catégorie:Nicolas_Sarkozy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_Sarkozy"
