"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2000/01/rdf-schema#label","قائمة الكواكب الصغيرة: 78001–79000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2000/01/rdf-schema#label","Liste des planètes mineures (78001-79000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2000/01/rdf-schema#label","Lista planetoid 78001–79000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2000/01/rdf-schema#label","Llista d'asteroides (78001-79000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2000/01/rdf-schema#label","小行星列表/78001-79000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2000/01/rdf-schema#label","小惑星の一覧 (78001-79000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2000/01/rdf-schema#label","Lista de asteroides (78001-79000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des planètes mineures numérotées de 78001 à 79000. Les planètes mineures sont numérotées lorsque leur orbite est confirmée, ce qui peut parfois se produire longtemps après leur découverte. Elles sont classées ici par leur numéro et donc approximativement par leur date de découverte."
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_planetoïden_78001-79000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الكواكب_الصغيرة:_78001–79000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_asteroidoj_(78001–79000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_سیارک‌ها_(۷۸۰۰۱–۷۹۰۰۱)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(78001-79000)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_Asteroidum_78001-79000"
