"subject","predicate","object"
"http://fr.dbpedia.org/resource/ॺ","http://www.w3.org/2000/01/rdf-schema#label","ॺ"
"http://fr.dbpedia.org/resource/ॺ","http://www.w3.org/2000/01/rdf-schema#comment","ॺ, appelé ya lourd et transcrit y̌, est une consonne de l’alphasyllabaire devanagari."
"http://fr.dbpedia.org/resource/ॺ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_9kqynk"
"http://fr.dbpedia.org/resource/ॺ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075045"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/demie","ॺ्‍"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/morte","ॺ्"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/pleine","ॺ"
"http://fr.dbpedia.org/resource/ॺ","http://dbpedia.org/ontology/wikiPageID",10974019
"http://fr.dbpedia.org/resource/ॺ","http://dbpedia.org/ontology/wikiPageRevisionID",175376298
"http://fr.dbpedia.org/resource/ॺ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/ॺ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_devanagari"
"http://fr.dbpedia.org/resource/ॺ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/य़"
"http://fr.dbpedia.org/resource/ॺ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/ॺ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire"
"http://fr.dbpedia.org/resource/ॺ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/L2/L2007/07343-n3366-vedic.pdf"
"http://fr.dbpedia.org/resource/ॺ","http://dbpedia.org/ontology/wikiPageLength",2679
"http://fr.dbpedia.org/resource/ॺ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_devanagari"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAPI"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/ॺ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ॺ?oldid=175376298&ns=0"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/auteurOuvrage","George Cardona et Dhanesh Jain"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/id","Everson et al. 2007"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/jour",18
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/lienAuteur","Michel Angot"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/nom","Venkatakrishna Sastry"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/nom","ya lourd"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/nom","Scharf"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/nom","Rosenfield"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/nom","Witzel"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/nom","Angot"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/nom","Hyman"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/nom","Chandrashekar"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/nom","Everson"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/nom","Cardona"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/pages",115
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/prénom","Susan"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/prénom","Malcolm"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/prénom","George"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/prénom","B. V."
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/prénom","R."
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/responsabilité","rédacteur"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/titre","Proposal to encode 55 characters for Vedic Sanskrit in the BMP of the UCS"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/titre","Sanskrit"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/titreOuvrage","The Indo-Aryan languages"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/url","http://www.unicode.org/L2/L2007/07343-n3366-vedic.pdf"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/éditeur","Routledge"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/numéroDansCollection","N3366, L2/07-343"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/écriture","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/ॺ","http://fr.dbpedia.org/property/phonèmes","//"
