"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NarutoCharacter"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/2000/01/rdf-schema#label","Personnages secondaires du Pays du Feu"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les personnages secondaires du Pays du Feu, pays de fiction du manga et de l’anime Naruto."
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_keluarga_Konohagakure"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personajes_de_la_Aldea_Oculta_de_la_Hoja"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12708854"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://dbpedia.org/ontology/wikiPageID",314711
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://dbpedia.org/ontology/wikiPageRevisionID",190810516
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itachi_Uchiwa"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(fiction)"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_novembre"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_sportif"
"http://fr.dbpedia.org/resource/Personnages_secondaires_du_Pays_du_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_(restauration)"
