"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2000/01/rdf-schema#label","Baie-D’Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2000/01/rdf-schema#label","Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2000/01/rdf-schema#label","Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2000/01/rdf-schema#label","Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2000/01/rdf-schema#label","Baie-D’Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2000/01/rdf-schema#label","Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2000/01/rdf-schema#comment","Baie-D'Urfé est une ville québécoise de l'agglomération de Montréal, dans la région administrative du même nom, au Canada."
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=388456"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/66112"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoit_Rochon-Baie-D'Urfé.wav"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيه_دورفيه_(كيبك)"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90655496"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بای-د'ورفه"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673843/"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Baie-D'Urfé_(Quebec)"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baie-D’Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5890542/"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139685714"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baie-D'Urfé_(Quebec)"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baie-D'Urfé_(lungsod)"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/197579"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/به-دورفه"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бе_Д'Ирфе_(Квебек)"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بائ_ڈی_ارفی"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139503"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020xl9"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baie-D’Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1015293"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baie-d'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Baie-D'Urfé"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://dbpedia.org/ontology/wikiPageID",344315
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://dbpedia.org/ontology/wikiPageRevisionID",188799653
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-de-l'Île"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt"
"http://fr.dbpedia.org/resource/Baie-D'Urfé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_municipales_et_de_l'Habitation"
