"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Palais des congrès de Toulon"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais des Congrès Neptune, accueille de multiples formats de rencontres professionnelles et évènementielles (congrès, séminaires, colloques, incentives, conférences…). Décliné sur 3 niveaux, il est composé d’un espace exposition, de salles plénières, d’un auditorium et d’un espace restauration."
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17355437"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://dbpedia.org/ontology/wikiPageID",7984035
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://dbpedia.org/ontology/wikiPageRevisionID",174833956
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulon"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_France"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://dbpedia.org/ontology/wikiPageExternalLink","http://toulontourisme.com/palais-congres-toulon/"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://dbpedia.org/ontology/wikiPageLength",2722
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://www.georss.org/georss/point","43.11952 5.93575"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulon"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_France"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centre_de_congrès"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_des_congrès_de_Toulon?oldid=174833956&ns=0"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1195
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.93575
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_des_congrès_de_Toulon"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9357500076294 43.119518280029)"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9357500076294 43.119518280029)"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://dbpedia.org/ontology/abstract","Le Palais des Congrès Neptune, accueille de multiples formats de rencontres professionnelles et évènementielles (congrès, séminaires, colloques, incentives, conférences…). Décliné sur 3 niveaux, il est composé d’un espace exposition, de salles plénières, d’un auditorium et d’un espace restauration."
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Toulon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
