"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://www.w3.org/2000/01/rdf-schema#label","Décès à Liegnitz"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60887707"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://dbpedia.org/ontology/wikiPageID",12180104
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://dbpedia.org/ontology/wikiPageRevisionID",181896424
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Legnica"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Liegnitz"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biographie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Liegnitz?oldid=181896424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Silésie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Silésie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liegnitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Legnica"
