"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2000/01/rdf-schema#label","HMS Traveller (N48)"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2000/01/rdf-schema#label","HMS Traveller (1941)"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2000/01/rdf-schema#label","HMS Traveller (N48)"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2000/01/rdf-schema#label","トラヴェラー (潜水艦)"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Traveller (pennant number : N48) était un sous-marin du deuxième groupe de la classe T en service dans la Royal Navy. Construit au chantier naval Scotts Shipbuilding and Engineering Company à Greenock, il est lancé en août 1941."
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_تراولر_(ان۴۸)"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r_4xr"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Traveller_(N48)"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Traveller_(N48)"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラヴェラー_(潜水艦)"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Traveller_(1941)"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Traveller_(N48)"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565556"
"http://fr.dbpedia.org/resource/HMS_Traveller_(N48)","http://dbpedia.org/ontology/wikiPageID",13703225
