"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/2000/01/rdf-schema#label","Famille Mallet"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/2000/01/rdf-schema#comment","La famille Mallet est une famille de banquiers français dont une branche a été titrée sous l'Empire."
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D025530.php"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mallet_family"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065320"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mallet_family"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vg6cr"
"http://fr.dbpedia.org/resource/Famille_Mallet","http://dbpedia.org/ontology/wikiPageID",6812559
"http://fr.dbpedia.org/resource/Famille_Mallet","http://dbpedia.org/ontology/wikiPageRevisionID",189135386
"http://fr.dbpedia.org/resource/Famille_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mallet"
