"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/2000/01/rdf-schema#label","Nathanaël Gouin"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/2000/01/rdf-schema#comment","Nathanaël Gouin est un pianiste français né le 5 mars 1988 à Colombes."
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nathanaël_Gouin"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55115497"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0wgh_1s"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305143007"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016105825"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://dbpedia.org/ontology/wikiPageID",11596829
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://dbpedia.org/ontology/wikiPageRevisionID",183230703
"http://fr.dbpedia.org/resource/Nathanaël_Gouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lalo"
