"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#label","Brainscan"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#label","Brainscan"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#label","Сканирование мозга"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#comment","Brainscan est un film d'horreur américain, réalisé par John Flynn, sorti en 1994."
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film219383.html"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301191/"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=36798"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129883"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=brainscan.htm"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Brainscan"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4920/"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13879/"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=69566"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v132665"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/brainscan/"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1289,"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=74539"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=135410.html?nopub=1"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/460"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20659"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=65912"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59748"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=2081"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/158997"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/brainscan"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109327"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/103832"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60027158"
"http://fr.dbpedia.org/resource/Brainscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2F6B-0EA5-3AA5-53DD-2DBF-D"
