"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Pierre de Marcilhac-sur-Célé"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Saint-Pierre de Marcilhac-sur-Célé est située à Marcilhac-sur-Célé dans le département du Lot et la région Occitanie.."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20009708"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AbbayedeMSC"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095155"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/46/accueil_46183.htm"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218cz1t"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820429"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageID",630751
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageRevisionID",183959778
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Turini"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_capitulaire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1939"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2016"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocamadour"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Lot"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénès"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1906"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilhac-sur-Célé"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbatiale_Marcilhac_plan.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrisme"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Tulle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Lot"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Via_Podiensis"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Zodiaque"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_II_de_Rouergue"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cahors"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moissac"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_Sainte-Foy_de_Conques"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Pierre_de_Marcilhac-sur-Célé"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Lot"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Hébrard_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_II_d'Aquitaine"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellérier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Deshoulières"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1965"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadour_du_Quercy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Porcher"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2012-12-29T13-09-03_Marcilhac-sur-Célé.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Marcilhac-sur-Célé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_(marketing)"
