"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://www.w3.org/2000/01/rdf-schema#label","Le Héros (Q170)"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://www.w3.org/2000/01/rdf-schema#comment","Le Héros est un sous-marin français de la classe 1 500 tonnes. Lancé en 1932, il appartient à la série M6."
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Héros_(1932)"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223520"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j9z2"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageID",5983070
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageRevisionID",183393991
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_l'arsenal_militaire_de_Brest"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Centaure_(Q169)"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnel_(Q143)"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéron_(Q150)"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_1_500_tonnes"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_London"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Catapult"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoutable_(Q136)"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altmark_(pétrolier_ravitailleur)"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_d'Ambre"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairey_Swordfish"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antsiranana"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Glorieux_(Q168)"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Hotchkiss_de_13,2_mm_modèle_1929"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Madagascar"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Toulon"
"http://fr.dbpedia.org/resource/Le_Héros_(Q170)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi-Ferruch_(Q181)"
