"subject","predicate","object"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/2000/01/rdf-schema#label","Césarée (film)"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Césarée est un court métrage réalisé en 1979 par Marguerite Duras."
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/313083/"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/50830"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0205809"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v513040"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/203058/"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35869"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/20007"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/181417"
"http://fr.dbpedia.org/resource/Césarée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/cesaree"
