"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2000/01/rdf-schema#label","Moulay Bouazza"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2000/01/rdf-schema#label","Moulay Bouazza"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2000/01/rdf-schema#label","Moulay Bouazza"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2000/01/rdf-schema#label","Moulay Bouazza"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2000/01/rdf-schema#comment","Moulay Bouazza (en arabe : مولاي بوعزة) est une ville du Maroc. Elle est située dans la province de Khénifra."
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moulay_Bouazza"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6546015/"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6h3fq"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moulay_Bouazza"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moulay_Bouazza"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moulay_Bouazza"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مولاي_بوعزة"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325534"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moulay_Bouazza"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/مولاي_بوعزة"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://dbpedia.org/ontology/wikiPageID",1119840
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://dbpedia.org/ontology/wikiPageRevisionID",162995094
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_province_de_Khénifra"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béni_Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Moulay_Bouazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra"
