"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2000/01/rdf-schema#label","Jean-Augustin Pénières"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Augustin Pénières-Delzors, né le 4 mai 1766 à Saint-Julien-aux-Bois et mort le 21 août 1821 à Saint Augustine en Floride, est un homme politique français qui fut six fois député de la Corrèze entre 1792 et 1815."
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1490923"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13163"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8096_2605"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544972"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91037881"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17260978"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11901596X"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/293646"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12153758m#about"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030040639/id"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195xl1"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163749"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint_Augustine"
"http://fr.dbpedia.org/resource/Jean-Augustin_Pénières","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Julien-aux-Bois"
