"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Antoine"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Antoine, née à Bomal en 1907 et décédée à Mariakerke (Ostende) le 10 décembre 1988, est une artiste peintre de l'École belge."
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/2075"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/marguerite-antoine/past-auction-results"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12136_artiste_ANTOINE_Marguerite"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00005695"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marguerite_Antoine"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8h1s"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marguerite_Antoine"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96646483"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500133476"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290666"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/deathDate",1988-12-10
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ramillies_(Belgique)"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageID",2891872
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageRevisionID",182288433
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ostende"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariakerke_(Ostende)"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wunderlich"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_de_Bruxelles"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1907"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ramillies_(Belgique)"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéphir_Busine"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1936_août_Nieuport_de_g._à_dr._Lismonde,_Marguerite_Antoine,_Fernand_Cannoot.jpg"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Van_Dievoet"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Goyens_de_Heusch"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_(Belgique)"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Willequet"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1988"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Caso"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_artistes_plasticiens_de_Belgique_des_XIXe_et_XXe_siècles"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomal_(Ramillies)"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bastien"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Laenen"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Blank"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Anderle"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Morandi"
"http://fr.dbpedia.org/resource/Marguerite_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lismonde"
