"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://www.w3.org/2000/01/rdf-schema#label","Prix Bulles Zik"
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Bulles Zik était un prix récompensant un album de bande dessinée sur le thème de la musique remis lors du festival Bulles Zik, en Seine-Saint-Denis. Le festival existe depuis 2007 et le prix est remis de 2010 à 2013."
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xw4z6l"
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671097"
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://dbpedia.org/ontology/wikiPageID",6973143
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://dbpedia.org/ontology/wikiPageRevisionID",186084383
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J’aime_pas_la_musique"
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec"
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chanteur_sans_nom"
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warum"
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Loïs"
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Prix_Bulles_Zik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
