"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2000/01/rdf-schema#label","Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2000/01/rdf-schema#label","Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2000/01/rdf-schema#label","Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2000/01/rdf-schema#label","Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2000/01/rdf-schema#label","Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Merkurju"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1921483"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Merkurie"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mèki_(menm_non)"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mircuriu"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageID",2016
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageRevisionID",189906500
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonomase"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_à_mercure_et_manganèse"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Importation"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_Nothomb"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Saint-Mercure"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilicate"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isa_Mercure"
