"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des chemins de fer de l'Est"
"http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des chemins de fer de l'Est"
"http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Chemins de fer de l'Est"
"http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Chemins de fer de l’Est"
"http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie des chemins de fer de l'Est, dite parfois Compagnie de l'Est ou l'Est, est une société anonyme créée en 1845 sous le nom de Compagnie du chemin de fer de Paris à Strasbourg. La dénomination est changée en 1854 à la suite du rachat d'autres compagnies et de l'obtention de nouvelles concessions. Elle est l'une des six grandes compagnies des chemins de fer français nationalisées le 1er janvier 1938 pour former la Société nationale des chemins de fer français (SNCF)."
"http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2294_5724"
"http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/055123"
"http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=8120"
"http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chemin_de_Fer_de_l’Est"
