"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2000/01/rdf-schema#label","科学分支"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Discipline scientifique"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","Les disciplines scientifiques (aussi appelées « sciences » ou « domaines scientifiques ») sont des parties de la science et sont communément divisées en deux groupes majeurs, distincts de par la nature de leur objet, de leurs méthodes, et de leur finalité : les sciences fondamentales et les sciences appliquées."
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاخه‌های_علوم"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/विज्ञानका_शाखाहरु"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߟߐ߲ߞߏ_ߓߏߟߏ߲_ߠߎ߬"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقول_العلم"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλάδοι_της_επιστήμης"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p352"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科学分支"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ramos_da_ciência"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Degët_e_shkencës"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vědní_obor"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наукова_дисципліна"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2465832"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Branches_of_science"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vedný_odbor"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/విజ్ఞానశాస్త్రాల_జాబితా"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자연_계열"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramas_de_la_ciencia"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بوارە_زانستییەکان"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_علم_څانګې"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1h4kp"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dyscyplina_naukowa"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cabang-cabang_ilmu"
"http://fr.dbpedia.org/resource/Discipline_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سائنس_کی_شاخیں"
