"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2000/01/rdf-schema#label","Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2000/01/rdf-schema#label","Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2000/01/rdf-schema#label","Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2000/01/rdf-schema#label","Bafoulabé (kretshuvudort)"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2000/01/rdf-schema#label","Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2000/01/rdf-schema#label","Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2000/01/rdf-schema#label","巴富拉贝"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2000/01/rdf-schema#label","Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2000/01/rdf-schema#comment","Bafoulabé est une ville et une commune rurale du Mali, chef-lieu de cercle, dans la région de Kayes, en pays Khasso.Elle est située à 400 km au nord-ouest de Bamako."
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064wlk"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bafoulabé_(stad)"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bafoulabé_(kretshuvudort)"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2460755/"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bafoulabé_(kapital_sa_sirkito)"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴富拉贝"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бафулабе"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bafoulabé"
"http://fr.dbpedia.org/resource/Bafoulabé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bafoulabé"
