"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2000/01/rdf-schema#label","Balars"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2000/01/rdf-schema#label","Bàlari (ethnie nuragique)"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2000/01/rdf-schema#comment","Les Bàlari sont une population nuragique de la région Logudoro, en Sardaigne (Italie). Le savant grec Claude Ptolémée les cite pour la première fois dans son œuvre (III, 3). Pendant l'époque de la culture nuragique, correspondant à l'Âge du bronze, l'antique tribu des Balari est avec celles des Corses et les Ilienses une des principales ethnies peuplant la Sardaigne."
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2408002"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Балары"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balaros"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balari"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Balaros"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balari_(Volk)"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x2by02"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balars"
"http://fr.dbpedia.org/resource/Bàlari_(ethnie_nuragique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балары"
