"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#label","Frostbite (game engine)"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#label","Frostbite (ゲームエンジン)"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#label","Frostbite Engine"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#label","Frostbite (engine)"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#label","Frostbite (motor gràfic)"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#label","Frostbite (motor de jogo)"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#label","Frostbite Engine"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#label","فروستبايت انچن"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#label","Frostbite"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#label","Frostbite Engine"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#label","寒霜引擎"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#comment","Frostbite est un moteur de jeu développé par DICE , les créateurs de la série Battlefield. Le moteur est actuellement conçu pour une utilisation sur les plates-formes Windows, PlayStation 3, Xbox 360 ainsi que les consoles de la génération suivante : la PlayStation 4 et la Xbox One. Il est adapté pour une variété de genres de jeux vidéo. Le moteur a d'abord été utilisé par DICE afin de créer des jeux de tir à la première personne, mais il a été élargi pour inclure des fonctionnalités propres à d'autres genres tels que la course, la stratégie en temps réel et la gestion d'un inventaire. Il est employé par un certain nombre de studios affiliés à Electronic Arts. En 2018, le moteur est toujours exclusif à Electronic Arts, tous les titres basés sur ce moteur étant publiés par EA."
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FrostbiteEngine"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19927364"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EAFrostbiteEngine"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Frostbite-Engine"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Frostbite"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로스트바이트_(게임_엔진)"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寒霜引擎"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frostbite_Engine"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Frostbite_Engine"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frostbite_(motor_gràfic)"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frostbite_(motor_de_joc)"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frostbite_Engine"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frostbite_(engine)"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frostbite_Engine"
"http://fr.dbpedia.org/resource/Frostbite_Engine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frostbite_(motor_de_jogo)"
