"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/2000/01/rdf-schema#label","Jasim bin Jabir"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/2000/01/rdf-schema#label","Jasim bin Jabir"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/2000/01/rdf-schema#comment","Jasim ibn Jabir (en arabe : جاسم بن جابر) était un pirate du XIXe siècle dans le Golfe Persique. Jasim avait ses quartiers généraux à et attaquait les navires britanniques chargés de richesses qui s'aventuraient dans le Golfe. Khalifa, le dirigeant d'Abou Dabi, obtient des autorités britanniques l'autorisation d'attaquer en mai 1836, où il tuera 50 hommes et détruira toutes les maisons et fortifications. On ne sait pas ce qu'est devenu Jasim bin Jabir."
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048nx_"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jasim_bin_Jabir"
"http://fr.dbpedia.org/resource/Jasim_bin_Jabir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jasim_bin_Jabir"
