"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/2000/01/rdf-schema#label","Alfred Nomblot"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Nomblot est un homme politique français né le 25 janvier 1868 au Creusot (Saône-et-Loire) et décédé le 5 mars 1948 à Sceaux (Hauts-de-Seine). Ingénieur horticole, il est membre de l'académie d'agriculture et président de la chambre d'agriculture de la Seine. Maire de Bourg-la-Reine, il est député de la Seine de 1928 à 1932, inscrit au groupe des Républicains de gauche."
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6555_4187"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/34/4368"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5575"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009018216"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026208"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/132163748/id"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg0ntm"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91099866"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageID",7095908
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageRevisionID",172611485
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Seine"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatorzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1868"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1948"
"http://fr.dbpedia.org/resource/Alfred_Nomblot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
