"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Journaliste suisse du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰._یوز_ایلده_سوئیسلی_ژورنالیستلر"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صحفيون_سويسريون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43193144"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Swiss_journalists"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روزنامه‌نگاران_سده_۲۰_(میلادی)_اهل_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",13444816
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",177286570
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Journaliste suisse du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Journaliste_suisse_du_XXe_siècle?oldid=177286570&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XXe_siècle"
