"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","Пещерный медведь"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","洞熊"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","Arzh ar mougevioù"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","Os de les cavernes"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","دب الكهوف"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","Ursus spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","Grottbjörn"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","Ursus spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","Niedźwiedź jaskiniowy"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","Leize-hartz"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","Ursus spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","Ursus spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#comment","Ours des cavernes Ursus spelaeus Reconstitution de l'Ours des cavernes. Espèce † Ursus spelaeusRosenmüller & Heinroth, 1794 Ursus spelaeus, communément appelé l’Ours des cavernes, est une espèce éteinte d'ours de grande taille qui a vécu au Pléistocène supérieur dans une grande partie de l'Europe, depuis le sud de l'Angleterre jusqu'au Caucase."
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crte5pX3USyqq/"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id94955"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/cave-bear"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4441383"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3137860"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hulebjørn"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/555834"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=200041"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=90654"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4833659"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300310639"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hulebjørn"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hulebjørn"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188851"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Medveď_jaskynný"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luolakarhu"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دب_الكهوف"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beruang_gua"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/199763/13.0"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Medvěd_jeskynní"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пештерска_мечка"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leize-hartz"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4128442-2"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eiropas_alu_lācis"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gấu_hang_châu_Âu"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동굴곰"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85021487"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Oso_das_cavernas"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Špiljski_medvjed"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוב_מערות"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Höhlenbär"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρκούδα_των_σπηλαίων"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grottbjörn"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пећински_медвед"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үңгір_аюы"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Urvinis_lokys"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cave_bear"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urso-das-cavernas"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niedźwiedź_jaskiniowy"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mağara_ayısı"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホラアナグマ"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Os_de_les_cavernes"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barlangi_medve"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779335578"
"http://fr.dbpedia.org/resource/Ursus_spelaeus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arzh_ar_mougevioù"
