"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/2000/01/rdf-schema#label","Brigade d'intervention"
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/2000/01/rdf-schema#comment","La Brigade d'intervention (BI) est une unité d'intervention de la préfecture de police de Paris. Basée dans le 12e arrondissement de Paris elle est composée de 47 fonctionnaires, elle est rattachée au Groupe d'Intervention et de Protection[réf. souhaitée] de la Direction de l'ordre public et de la circulation (DOPC) de la Préfecture de police de Paris."
"http://fr.dbpedia.org/resource/Brigade_d'intervention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925255"
