"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2000/01/rdf-schema#label","(11569) Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2000/01/rdf-schema#label","(11569) Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2000/01/rdf-schema#label","11569 Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2000/01/rdf-schema#label","11569 Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2000/01/rdf-schema#comment","(11569) Virgilsmith est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011569"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/11569_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/11569_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/11569_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(11569)_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11569_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/11569_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/11569_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11569)_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(11569)_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2d1j"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2626372"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1569_ڤيرجيلسميث_(كويكب)"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/11569_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/11569_Вірджилсміт"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/11569_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۱۵۶۹"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11569)_Virgilsmith"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageID",9532920
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageRevisionID",170609538
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_S._Shoemaker"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(11001-12000)"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carolyn_S._Shoemaker"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1993"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_H._Levy"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_David_H._Levy"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://dbpedia.org/ontology/wikiPageLength",3255
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1993"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_David_H._Levy"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carolyn_S._Shoemaker"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11569)_Virgilsmith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
