"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Finlandia University"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Université Finlandia"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","L'université Finlandia (en anglais : Finlandia University) est une université américaine située à Hancock dans le Michigan. Elle est la seule université privée de la péninsule supérieure du Michigan, région des États-Unis dont 16 % de la population a des origines finnoises."
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0537_2698"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/finlandiau"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Finlandia-University"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=172440"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/finlandia-university"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.441114.5"
"http://fr.dbpedia.org/resource/Université_Finlandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Finlandia_University"
