"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2000/01/rdf-schema#label","Histrionicotoxins"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2000/01/rdf-schema#label","Histrionicotoxina"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2000/01/rdf-schema#label","Histrionicotoxine"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2000/01/rdf-schema#label","Histrionicotoxina"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2000/01/rdf-schema#label","Histrionicotoxine"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2000/01/rdf-schema#label","Histrionicotoxine"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2000/01/rdf-schema#label","ヒストリオニコトキシン"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2000/01/rdf-schema#comment","L'histrionicotoxine est un alcaloïde neurotoxique présent en quantité notable dans la peau de certaines grenouilles, notamment celle d'Oophaga histrionica. L'histrionicotoxine, comme d'autres toxines similaires, n'est probablement pas produite par les amphibiens eux-mêmes mais issue des insectes dont ils se nourrissent puis stockée au niveau des glandes de la peau. Cette toxine semble moins puissante que d'autres alcaloïdes présents chez d'autres espèces de grenouilles."
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Histrionicotoxins"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gs32z"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Histrionicotoxins"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Histrionicotoxine"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Histrionicotoxina"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Histrionicotoxine"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒストリオニコトキシン"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Histrionicotoxina"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776591425"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Histrionikotoksiinit"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412991"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageID",5629301
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageRevisionID",161054195
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alcaloïde"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurotoxine"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toxine_de_vertébré"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oophaga_histrionica"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dendrobatidae"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pumiliotoxine"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurotoxine"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Histrionicotoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Histrionicotoxin.png"
