"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/2000/01/rdf-schema#label","Un petit mensonge"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/2000/01/rdf-schema#comment","Un petit mensonge est un téléfilm français réalisé par Denis Malleval, diffusé le 19 septembre 2009 sur France 3."
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1388426"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/450444/"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/184998,"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=211190.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_petit_mensonge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548913"
