"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://www.w3.org/2000/01/rdf-schema#label","Phare dans les îles des Apôtres"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://dbpedia.org/ontology/wikiPageID",13476373
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://dbpedia.org/ontology/wikiPageRevisionID",172919610
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://www.w3.org/2004/02/skos/core#prefLabel","Phare dans les îles des Apôtres"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phare_dans_les_îles_des_Apôtres?oldid=172919610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_au_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Apostle_Islands_National_Lakeshore"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Îles_des_Apôtres"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_îles_des_Apôtres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_du_lac_Supérieur"
