"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/2000/01/rdf-schema#label","Barrage à soufflets de Ramspol"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/2000/01/rdf-schema#label","Balgstuw bij Ramspol"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage à soufflets de Ramspol est un barrage gonflable, situé entre le Ketelmeer et le Zwarte Meer. Ce barrage à soufflets a été construit pour protéger le rivage du Zwarte Meer contre la montée des eaux du Ketelmeer. C'est le plus grand barrage à soufflets au monde et le seul conçu comme barrière contre les ondes de tempête. Il a été conçu par le bureau Zwarts en Jansma. Depuis 2014 il est géré par le Rijkswaterstaat."
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20059072"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.architectuurgids.nl/project/item/prj_id/1827"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balgstuw_Ramspol"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balgstuw_bij_Ramspol"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlauchdamm_bei_Ramspol"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213jd13"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balgstuw_Ramspol"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804937"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://dbpedia.org/ontology/wikiPageID",11684128
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://dbpedia.org/ontology/wikiPageRevisionID",178242435
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Barrage_à_soufflets_de_Ramspol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IJsselmeer"
