"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/2000/01/rdf-schema#label","Bohin France"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/2000/01/rdf-schema#comment","Bohin France est une entreprise française située à Saint-Sulpice-sur-Risle (Orne, France). Bohin produit des articles métalliques pour la mercerie et la papeterie (aiguille, épingle, agrafe, bouton pression, épingle de sûreté, épingle tête de verre, trombone, attache parisienne, punaise). C'est le dernier fabricant en France d'aiguilles à coudre, d' et d'épingles de sûreté. L’entreprise Bohin France a été labellisée entreprise du patrimoine vivant en 2020"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15992349"
"http://fr.dbpedia.org/resource/Bohin_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfbjjd"
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageID",7846274
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageRevisionID",182688533
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pernaut"
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1833"
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Orne"
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant"
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidation_judiciaire"
"http://fr.dbpedia.org/resource/Bohin_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épingle_à_tête_de_verre"
