"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog April 2019"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年4月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2000/01/rdf-schema#label","Zmarli w kwietniu 2019"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2000/01/rdf-schema#label","Décès en avril 2019"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019年4月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2019년_4월_죽음"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zmarli_w_kwietniu_2019"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θάνατοι_τον_Απρίλιο_του_2019"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_personen_overleden_in_april_2019"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deaths_in_April_2019"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62590746"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mortes_em_abril_de_2019"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_April_2019"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرگ‌ها_در_آوریل_۲۰۱۹"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2019-yil_aprel_oyida_vafot_etganlar"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_2019年4月"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умершие_в_апреле_2019_года"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaths_in_April_2019"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Fallecidos_en_abril_de_2019"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اپریل_2019ء_میں_وفیات"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://dbpedia.org/ontology/wikiPageID",12460202
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://dbpedia.org/ontology/wikiPageRevisionID",186586637
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Omčikus"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Neumann"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Páez"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Décès_en_avril_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thompson_Mann"
