"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Riche (Moselle)"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Riche (Mozela)"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Riche"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Riche (Mosèla)"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Riche, Moselle"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Riche (Mosel·la)"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Riche"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Riche (Moselle)"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","Riche est une commune française située dans le département de la Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riche_(Moselle)"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57580"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215705807"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Riche"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Риш_(Мозель)"
"http://fr.dbpedia.org/resource/Riche_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Риш_(Мозель)"
