"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2012-06-17
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2002-06-19
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2002-06-16
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","UMP"
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","et"
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Lozère"
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Claude_Chazal"
"http://fr.dbpedia.org/resource/Francis_Saint-Léger__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_Morel-À-L'Huissier"
