"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo II, conte di Jülich"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Willem II van Gulik (graaf)"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Вильгельм II (граф Юлиха)"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm II. (Jülich, Graf)"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Guillaume II de Juliers"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume II de Juliers dit Le Grand (? -1207), comte de Juliers, fils de Guillaume Ier de Juliers Guillaume affronte les archevêques de Cologne et commence une politique d'expansion des fiefs de Juliers. Pour asseoir son autorité, il fait construire le château de Nideggen, où il meurt des suites d'une longue maladie fin 1207."
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02135443"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105850"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/108030472X"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_II._(Jülich,_Graf)"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_II_van_Gulik_(graaf)"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilhelm_II_(hrabia_Jülich)"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вилхелм_II_(Юлих,_граф)"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65145066415766590377"
"http://fr.dbpedia.org/resource/Guillaume_II_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_II,_conte_di_Jülich"
