"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#label","Savage (album)"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#label","Savage (musikalbum)"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#label","Savage (Eurythmics)"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#label","Savage (Album)"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#label","Savage (álbum)"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#label","Savage (album d'Eurythmics)"
"http://fr.dbpedia.org/resource/Savage_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#comment","Savage est le septième album studio d'Eurythmics, sorti le 9 novembre 1987. Produit par Dave Stewart, l'album s'est classé 7e au UK Albums Chart et 41e au Billboard 200."
