"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2014_en_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales de 2014 en Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2014_en_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections sénatoriales de 2014 en Tarn-et-Garonne ont lieu le dimanche 28 septembre 2014. Elles ont pour but d'élire les deux sénateurs représentant le département au Sénat pour un mandat de six ans."
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2014_en_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214651"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2014_en_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gspsbn"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2014_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageID",8338280
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2014_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",190956553
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2014_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2014_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2014_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2004_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2014_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
