"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clyde_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clyde_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Clyde FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clyde_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Clyde_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clyde_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7128486"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clyde_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Clyde_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clyde_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:克萊德球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clyde_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Clyde_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clyde_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clyde_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Clyde_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clyde_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Clyde_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clyde_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:클라이드_FC의_축구_선수"
