"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/2000/01/rdf-schema#label","Halloween Concept"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/2000/01/rdf-schema#comment","Halloween Concept était une société d'édition de jeux et de magazines basée à Paris créée en 1992 et qui a cessé son activité en 2001."
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126173"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_xl"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageID",949527
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageRevisionID",174199341
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophecy_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jackson_Games"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_divine_(jeu_de_cartes)"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Wendling"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Malfin"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaris_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Lauffray"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prozine"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_Games"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contremarche"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toon"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Mouclier"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_noir"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois…_(jeu)"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinton_Hoover"
"http://fr.dbpedia.org/resource/Halloween_Concept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasma"
