"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","Louis-Basile de Bernage de Saint-Maurice"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","لويس باسيل دى بيرناج"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","Louis-Basile de Bernage"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Basile de Bernage, seigneur de Saint-Maurice, de Vaux et de Chassy (1691-1767), est un aristocrate et homme politique français sous l'Ancien Régime. Il est notamment prévôt des marchands de Paris (équivalent du maire de Paris) et intendant du Languedoc. grand-croix de l'ordre royal et militaire de Saint-Louis."
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6271_4624"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis-Basile_de_Bernage"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/bernalouis024001"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_باسيل_دى_بيرناج"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb105989547#about"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89805561"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis-Basile_de_Bernage"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0tbf"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis-Basile_de_Bernage"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260385"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168016400/id"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageID",5658584
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageRevisionID",190899854
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intendant_de_Montauban"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1725"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1712"
"http://fr.dbpedia.org/resource/Louis-Basile_de_Bernage_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
