"subject","predicate","object"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Roma V"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Roma V"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Municipio V (2013)"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Municipio V"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Le Municipio V, dit Prenestino / Centocelle, est une subdivision administrative de Rome, située dans l'est de la ville."
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipio_V_(Rome)"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhh1tw1"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_5,_Roma"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipio_V"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1463436"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipio_V"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Roma_V"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16481953"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipio_Roma_V"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageID",10105952
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",187277521
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casilino"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_de_Rome"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordiani"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omo_(zone_urbanistique_de_Rome)"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadraro"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tor_Tre_Teste"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tor_Sapienza"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro_Direzionale_Centocelle"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipio_VI_(2001-2013)"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_5_étoiles"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casetta_Mistica"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rustica"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centocelle"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipio_VII_(2001-2013)"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Rome_Capitale"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpignattara"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipi_de_Rome"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipi_de_Rome"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandrina"
"http://fr.dbpedia.org/resource/Municipio_V_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine"
