"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2000/01/rdf-schema#label","Archaeoglobaceae"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2000/01/rdf-schema#label","Archaeoglobaceae"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Archaeoglobaceae sont une famille d'archées de l'ordre des Archaeoglobales. Tous les genres de cette famille sont hyperthermophiles et se développent près des sources hydrothermales sous-marines. Les archées du genre Archaeoglobus sont sulfato-réductrices, celles du genre Ferroglobus sont des organismes autotrophes qui couplent l'oxydation du fer ferreux Fe2+ à la réduction des nitrates NO3–, et celles du genre Geoglobus réduisent le fer à l'aide d'hydrogène gazeux ou de composés organiques comme sources d'énergie."
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/357111"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7961"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3799"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=951454"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=416242"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르케오글로부스과"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古生球菌科"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عتيقات_كروية"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2232"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Archaeoglobaceae"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archaeoglobaceae"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4785366"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781349004"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0513bd"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Archaeoglobaceae"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archaeoglobaceae"
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://dbpedia.org/ontology/wikiPageID",7238522
"http://fr.dbpedia.org/resource/Archaeoglobaceae","http://dbpedia.org/ontology/wikiPageRevisionID",169385895
