"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/2000/01/rdf-schema#label","Augusto da Silva Tomás"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/2000/01/rdf-schema#label","Augusto da Silva Tomás"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/2000/01/rdf-schema#comment","Augusto da Silva Tomás est ministre angolais des transports de 2008 à 2017. En septembre 2018 il est arrêté et accusé de détournement de fonds."
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59156960"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhvxfnzq"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Augusto_da_Silva_Tomás"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augusto_da_Silva_Tomás"
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://dbpedia.org/ontology/wikiPageID",12199708
"http://fr.dbpedia.org/resource/Augusto_da_Silva_Tomás","http://dbpedia.org/ontology/wikiPageRevisionID",189614060
