"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Tirant","http://www.w3.org/2000/01/rdf-schema#label","El triomf de Tirant"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Tirant","http://www.w3.org/2000/01/rdf-schema#label","El triomf de Tirant"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Tirant","http://www.w3.org/2000/01/rdf-schema#label","Le Triomphe de Tirant"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Tirant","http://www.w3.org/2000/01/rdf-schema#comment","Le Triomphe de Tirant (El triomf de Tirant) est un opéra en deux actes du compositeur valencien Amand Blanquer, sur un livret des frères Josep Lluís et Rodolf Sirera, d'après le roman chevaleresque catalan Tirant le Blanc, du Valencien Joanot Martorell.La première a eu lieu à Valence, le 7 octobre 1992, au Teatre Principal, avec le Chœur et l'Orchestre de Valence ; l'opéra sera à l'affiche pendant deux jours, jusqu'au 9 octobre 1992."
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Tirant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sq5r"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Tirant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_triomf_de_Tirant"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Tirant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227829"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Tirant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_triomf_de_Tirant"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Tirant","http://dbpedia.org/ontology/wikiPageID",1379144
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Tirant","http://dbpedia.org/ontology/wikiPageRevisionID",167422226
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Tirant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_le_Blanc"
