"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/2000/01/rdf-schema#label","武士道 (公司)"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/2000/01/rdf-schema#label","Bushiroad"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/2000/01/rdf-schema#label","Bushiroad"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/2000/01/rdf-schema#comment","Bushiroad Inc. (株式会社ブシロード, Kabushiki gaisha Bushirōdo) est une société de divertissement japonaise créée en mai 2007 par (en). Elle produit notamment des jeux de cartes à collectionner et édite des jeux mobiles ; elle participe également à la réalisation de produits dérivés (mangas, animes, figurines, etc.) de ses franchises."
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=JP3829930001"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bushiroad"
"http://fr.dbpedia.org/resource/Bushiroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/43701"
