"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/2000/01/rdf-schema#label","François Vouga"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/2000/01/rdf-schema#comment","François Vouga, né en 1948 à Neuchâtel, est un théologien protestant suisse, bibliste et professeur de Nouveau Testament dans différentes universités, en Suisse, France, Allemagne, Italie et Canada. Auteur d’ouvrages d’histoire du christianisme et de théologie chrétienne, il est spécialiste de Paul de Tarse et des épîtres pauliniennes."
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=460146"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1069_8236"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78053819"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075092247"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1260844"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727873"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71398962"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/83064"
"http://fr.dbpedia.org/resource/François_Vouga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6_v3nt5"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageID",10736252
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageRevisionID",190543206
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Lausanne"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_de_la_Cité"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Origine_du_christianisme"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mordillat"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épîtres_de_Paul"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_protestante"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_suisse"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliste"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_vaudoise"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuppertal"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Beauchesne"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avully"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancy"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gounelle"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avusy"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Schweizer_(théologien)"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_de_Genève"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_théologie_protestante_de_Montpellier"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuchâtel"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_la_faculté_de_théologie_protestante_de_Montpellier"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Prieur"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_chrétienne"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bielefeld"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_protestant_suisse"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Marguerat"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Olivétan"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labor_et_Fides"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse_biblique"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_christianisme"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/publications-de-Vouga-Fran%C3%A7ois--113444.htm"
"http://fr.dbpedia.org/resource/François_Vouga","http://dbpedia.org/ontology/wikiPageLength",5805
"http://fr.dbpedia.org/resource/François_Vouga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/François_Vouga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_protestant_suisse"
"http://fr.dbpedia.org/resource/François_Vouga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Neuchâtel"
