"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Celtic_FC_spillerstall"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_ФК_Селтік"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Celtic_Glasgow"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Celtic_keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Celtic_FC_trupp"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6469768"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Սելտիկի_կազմ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Селтик_багийн_бүрэлдэхүүн"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Calcio_Celtic_rosa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Elenco_Celtic_FC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Celtic_F.C._squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ผู้เล่นสโมสรฟุตบอลเซลติก"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Celtic_F.C._skład"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Celtic_FC_kadrosu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Plantilla_del_Celtic_FC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_selectie_Celtic_FC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Celtic_F.C."
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:セルティックFCのメンバー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:些路迪球員名單"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Состав_ФК_Селтик"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Seltik_FK_heyəti"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_نادي_سلتيك"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Celtic_F.C._squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Celtic_FC_Trup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:셀틱_FC_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Celtic_FC","http://dbpedia.org/ontology/wikiPageID",3174506
