"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Grèce_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste der Länderspiele der griechischen Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Grèce_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe de Grèce de football par adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Grèce_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les matchs de l'équipe de Grèce de football par adversaire rencontré. Lorsqu'une rivalité footballistique particulière existe entre la Grèce et un autre pays, une page spécifique est parfois proposée."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Grèce_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_утакмица_Фудбалске_репрезентације_Грчке"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Grèce_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Historial_de_partidos_de_la_selección_de_fútbol_de_Grecia"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Grèce_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greece_national_football_team_results_(2000–2019)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Grèce_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Länderspiele_der_griechischen_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Grèce_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251505"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Grèce_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageID",4789165
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Grèce_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageRevisionID",189830736
