"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2000/01/rdf-schema#label","Rossura"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2000/01/rdf-schema#label","Rossura"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2000/01/rdf-schema#comment","Rossura est une localité et une ancienne commune suisse du canton du Tessin, située dans le district de Léventine"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002084.php"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rossura"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rossura"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rossura"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rossura"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rossura"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4696979-2"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rossura"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389451"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238xw4z"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242750105"
"http://fr.dbpedia.org/resource/Rossura","http://dbpedia.org/ontology/wikiPageID",3100728
"http://fr.dbpedia.org/resource/Rossura","http://dbpedia.org/ontology/wikiPageRevisionID",174063487
"http://fr.dbpedia.org/resource/Rossura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Léventine"
"http://fr.dbpedia.org/resource/Rossura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Rossura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Rossura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Rossura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Rossura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Rossura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faido_(Tessin)"
"http://fr.dbpedia.org/resource/Rossura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Rossura","http://dbpedia.org/ontology/wikiPageLength",1129
"http://fr.dbpedia.org/resource/Rossura","http://www.georss.org/georss/point","46.476 8.8249"
"http://fr.dbpedia.org/resource/Rossura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Rossura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rossura?oldid=174063487&ns=0"
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.476
"http://fr.dbpedia.org/resource/Rossura","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.8249
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Faido_(Tessin)"
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/latitude",46.2833
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/longitude",8.4932
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/nom","Rossura"
"http://fr.dbpedia.org/resource/Rossura","http://fr.dbpedia.org/property/population",62
