"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conjuration_d’Amboise","http://www.w3.org/2000/01/rdf-schema#label","Conjuration d’Amboise"
"http://fr.dbpedia.org/resource/Conjuration_d’Amboise","http://dbpedia.org/ontology/wikiPageID",5516265
"http://fr.dbpedia.org/resource/Conjuration_d’Amboise","http://dbpedia.org/ontology/wikiPageRevisionID",138955181
"http://fr.dbpedia.org/resource/Conjuration_d’Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjuration_d'Amboise"
"http://fr.dbpedia.org/resource/Conjuration_d’Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Conjuration_d’Amboise","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Conjuration_d'Amboise"
"http://fr.dbpedia.org/resource/Conjuration_d’Amboise","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Conjuration_d’Amboise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Conjuration_d’Amboise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conjuration_d’Amboise?oldid=138955181&ns=0"
"http://fr.dbpedia.org/resource/Conjuration_d’Amboise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conjuration_d’Amboise"
