"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/2000/01/rdf-schema#label","Rulman Merswin"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/2000/01/rdf-schema#label","Rulman Merswin"
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/2000/01/rdf-schema#comment","Rulman Merswin, né à Strasbourg en 1307 et mort en 1382, est un mystique rhénan. Ouvrant une voie originale entre vie religieuse et état laïc, il fonde en 1366 une communauté d'un genre nouveau : l'Île verte. Ses écrits, qui font part de l'existence d'un mystérieux Ami de Dieu (existence qui n'est corroborée par aucun autre témoin), continuent de susciter l'intérêt des chercheurs. Un grand nombre de ses ouvrages demeurent inédits en français."
"http://fr.dbpedia.org/resource/Rulman_Merswin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00399463"
