"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#label","Dasypops"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#label","Dasypops schirchi"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#label","Dasypops schirchi"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#label","Dasypops schirchi"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#label","Dasypops schirchi"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#comment","Dasypops schirchi, unique représentant du genre Dasypops, est une espèce d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1018645"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=257796"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57803/0"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664548"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/25208"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2422064"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dasypops"
"http://fr.dbpedia.org/resource/Dasypops_schirchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dasypops_schirchi"
